ABBOTT;see LONDON PORTRAIT;;;;;1910;;Hy M Abbott, manager;;
LEWIS;Ivor E;13;Windsor Rd;Penarth;;1949;Kelly's Cardiff;;;VE
LEWIS;D G;;;Neath;nd;;;;;MD
LONDON & PROVINCIAL  ;Photo Enlargement Co;32;St Mary St;Cardiff; ;1909;;;;SB
LONDON & PROVINCIAL  ;Studios Ltd;1A;Cannon St;Aberdare; ;1920;Kelly;;;S&R
LONDON & PROVINCIAL  ;Studios Ltd;2;Commercial St;Newport MON; ;1920;;;;SB
LONDON & PROVINCIAL  ;Studios Ltd;120A;Dunraven St;Tonypandy; ;1920;Kelly;;;S&R
LONDON & PROVINCIAL  ;Studios Ltd;219;Ystrad Rd;Pentre; ;1920;Kelly;;;S&R
LONDON PHOTOGRAPHIC  ;Co Ltd;12;Charles St;Cardiff; ;1914;;;;SB
LONDON PORTRAIT Co;;12;Charles St;Cardiff;1901 - 11;1901;;& Wrexham 1907-14;;SB
LONDON PORTRAIT Co;;12;Charles St;Cardiff; ;1910;Kelly;Hy M Abbott, manager;;S&R
LONDON PORTRAIT Co;; ;Pontmorlais Circus;Merthyr; ;1910;Kelly;Hy M Abbott, manager;;S&R
LONDON PORTRAIT Co.;;9;Castle St;Swansea;1889-90;1889;John Wright & Co.'s;Photographic artists;;JB
LONDON PORTRAIT Co.;;9;Castle St;Swansea;;1899;Wright & Co.;Photographic artist;;JB
LONDON PORTRAIT Co.;;9;Castle St;Swansea; ; ; ;see LEWIS;;JB
LONDON STUDIOS;;14;St John St;Cardiff;abt 1890;1890;;;;JG
LONG;John;;Frederick St;Cardiff;;1875;Worrall's;Photographic artist;;JB
LONG;John;56;Crockherbtown;Cardiff;;1880;Slater; ;;PMu
LONG;John;56;Crockherbtown;Cardiff;;1881;Census;photographer age 41;;PM
LONG;John;56;Crockherbtown;Cardiff; ;1882;;;;SB
LONG;John;63;Crockherbtown;Cardiff;;1884;Kelly's (South Wales);Photographer;;JB
LONG;John;63;Crockherbtown;Cardiff;1884-86;1884;;;;SB
LONG;J;62;Queen St;Cardiff;abt 1888;1888;;subject d 1890;;MC
LONG;John;62;Queen St;Cardiff;;1891;Kelly's (South Wales);Photographer;;JB
LONG;John;62;Queen St;Cardiff;1891-1915;1891;;;;SB
LONG;John;62;Queen St;Cardiff;;1895;Kelly's (South Wales);Photographer;;JB
LONG;T;62;Queen St;Cardiff;;1899;Bennett's S Wales;Photographer;;JB
LONG;J O;62;Queen St;Cardiff;;1900;Bennett's S Wales;Photographer;;JB
LONG;T;62;Queen St;Cardiff;;1900;Bennett's S Wales;Photographer;;JB
LONG;Osborne; ;;Cardiff;1915-20;1915;;JM, EVW, PW;;JM
LONG;Osborne;62;Queen St;Cardiff; ;1920;Kelly; ;;S&R
LONG;J Osborne;62;Queen St;Cardiff; ;1934;;;;SB
LOTT  ;Edwin;8;Nolton Rd;Neath;1875-76;1875;Butcher & Co.'s;Photographer;;JB
LOTT  ;Edwin;8;Nolton St;Bridgend;;1875;Worrall's;Photographer;;JB
LOTT  ;Edwin;;Nolton Rd;Bridgend;;1880;Slater;;;PMu
LOTT  ;Edwin;6;Nolton St;Bridgend;;1881;Census;;;PM
LOTT  ;Edwin;8;Nolton St;Bridgend;;1884;Kelly's (South Wales);Photographer;;JB
LOTT  ;Edwin; ;Nolton Studios;Bridgend;abt 1890;1890;;1896 JJ;;PG
LOTT  ;Edwin Est 1872;;Nolton Studio;Bridgend;;1891;Kelly's (South Wales);Photographer (advertisement);;JB
LOTT  ;Edwin;;Nolton Studio;Bridgend;;1895;Kelly's (South Wales);Photographer;;JB
LOTT  ;Edwin;8;Nolton St;Bridgend; ;1901;;;;SB
LOTT  ;Edwin;9;Nolton St;Bridgend;;1910;Kelly;;;S&R
LOTT  ;Edwin;9;Nolton St;Bridgend;;1920;Kelly;;;S&R
LOTT  ;Edwin;9;Nolton St;Bridgend; ;1923;;;;SB
LOVELL;S;45;St Mary St;Cardiff;;1863;;;;SB
LUKE  ;Frank;22;Marion St;Cardiff;;1915;;;;SB
LUNDSTROM  ;Adrian;6;Station Approach;Penarth;1902-03;1902;;;;SB
LUNDSTROM  ;Adrian;16;Hickman Rd;Penarth; ;1907;;;;SB
MADGE  ;Eddie;64;Woodfield St;Morriston;;1895;Kelly's (South Wales);Photographer;;JB
MADGE  ;Ernest;29;Woodfield St;Morriston;1904-19;1904;;;;SB
MADGE  ;Ernest;29;Woodfield St;Morriston; ;1910;Kelly;;;S&R
MADGE  ;Ernest;14;Woodfield St;Morriston; ;1920;Kelly;;;S&R
MADGE  ;Ernest;14;Woodfield St;Morriston; ;1938;;;;SB
MARCHBANK  ;& WASHER; ;Old Castle Yard;Swansea;July 1855;1855;;;;SB
MARKS;Mr  ;42;Wind St;Swansea;1854-55;1854;;;;SB
MARLIN;Thomas;19;Gelli Rd, Gelli;Pentre;;1926;;;;SB
MARTIN  ;W S;14;Londen Sq;Cardiff;;1881;Census;photographer b 1856 Merthyr;;PM
MARTIN  ;William;217;Bute St;Cardiff;1884-92;1884;;;;SB
MARTIN  ;William;217;Bute St;Cardiff;;1891;Kelly's (South Wales);Photographer;;JB
MAUDE  ;Mrs A;42;Queen St;Cardiff;;1910;Kelly;;;S&R
MAYO  ;Benjamin;127;Holton Rd;Barry; ;1920;Kelly;;;S&R
MAYO  ;Benjamin;7;Paget Rd, Barry Island;Barry;1923-26;1923;;;;SB
MAYO  ;Benjamin;127;Holton Rd;Barry; ;1926;;;;SB
MC.GLYNN;;2a;Plantagenet St;Cardiff;nd;;;PC, school phot;;BC
McCRAE ;Melville  ;25;Pentygwindy Rd;Caerphilly;;1920;;;;SB
McCREA;J N;199;Bute St;Cardiff;;1881;Census;Lodger, phot., age 13;;PM
McLUCAS ;;;Vaughan St;Llanelly CMN;1884 - 1923;1884;;MCLUCAS & Co. (D. Jones, prop, 1919-21);;SB
McLUCAS  ;A;208;High St;Swansea;1873/74;1873;Percy, Butcher & Co.'s;Photographic Artist; ;JB
McLUCAS  ;Allan;208;High St;Swansea;1873/74;1873;Percy, Butcher & Co.'s;Photographer;;JB
McLUCAS  ;Allan;208;High St;Swansea;1875-76;1875;Butcher & Co.'s;Photographer;;JB
MERTHYR PORTRAIT Co; ;;Glebeland St;Merthyr;;1910;Kelly;Milbourne Chambers;;S&R
MESS  ;Archibald  ;44;Castle St;Swansea;;1910;Kelly;;;S&R
MESS  ;Archibald  ;44;Castle St;Swansea;;1920;Kelly;;;S&R
METROPOLE;see CRAELY;;;Cardiff;;;;;;
METROPOLE;see CORN;;;Cardiff;;;;;;
METROPOLE  ;Fine Art Co;92;Queen St;Cardiff;1918-20;1918;;;;SB
METROPOLE Studios;(Craely);3;The Hayes;Cardiff;1915-20;1915;;;;SB
MICHAEL  ;W H;12;Nelson St;Swansea;Aug 1860;1860;;;;SB
MICHAEL  ;W H;;St Helens Rd;Swansea;;1899;Bennett's S Wales;Photographer;;JB
MICHEL  ;W H;35;High St;Swansea;;1887;Cambria Daily Leader;Photographer;;JB
MICHELL ;William Henry;1;College St;Swansea; ;1891;;;;SB
MICHELL  ;Wm Hy;1;College St;Swansea;;1891;Kelly's (South Wales);Photographer;;JB
MICHELL & YENDELL.;;    217A;Bute St;Cardiff;;1893;;;;SB
MILES  ;Edwin  ; ;Ewenny Rd Studios;Bridgend;abt 1900;1900; ;& High Street Studios, Cowbridge;;PG
MILES  ;Edwin  ;;High St Studios;Cowbridge;abt 1900;1900;;& Bridgend;;PG
MILES  ;Edwin E;;Ewenny Rd;Bridgend; ;1910;Kelly;Wrexham Villa;;S&R
MILES  ;Edwin E;26;Ewenny Rd;Bridgend; ;1920;Kelly;;;S&R
MILES  ;Edwin E;26;Ewenny Rd;Bridgend; ;1923;;;;SB
MILES  ;Edwin E;2;Adare St;Bridgend;;1926;;;;SB
MILLWARD  ;P W;42;Wind St;Swansea;Jan 1857;1857;;;;SB
MODERN STUDIOS.;;118;Queen St;Cardiff; ;1908;;;;SB
MOODY  ;J H;31;High St;Aberavon;;1900;Town & County;Photographic Artist;;JB
MOODY  ;James Hawke;29;High St;Aberavon;1901-04;1901;;;;SB
MOODY  ;J H;; ;Aberavon;abt 1905;1905;;;;IM
MOODY  ;James Hawke;51;High St;Aberavon;;1910;Kelly;;;S&R
MOORE ;Edward;2;Stuart St;Pontlottyn; ;1895;;;;SB
MOORE ;E;;Stuart St;Pontlottyn;;1895;Kelly's (South Wales);Photographer;;JB
MOORE ;Edward;2;Stuart St;Pontlottyn;;1910;Kelly;;;S&R
MOORE ;Edward;2;Stuart St;Pontlottyn; ;1921;;;;SB
MORE  ;Thomas;226;Bute St;Cardiff;;1881;Census;Lodger, photo., age 35;See BELLISARIO   ;PM
MORETON ;John;142;Cowbridge Rd;Cardiff;1888-90;1888;;;;SB
MORETON ;John;148;Cowbridge Rd;Cardiff; ;1891;;;;SB
MORGAN   ;William;;Pant-Cad-Ivor;Dowlais; ;1871;;;;SB
MORGAN   ;William;;Pant;Dowlais;;1875;Worrall's;Photographic artist;;JB
MORGAN   ;William;;Pancadivor, Pant;Dowlais;;1878;Kellys 1884;sculptor & photographeri;;BJ
MORGAN   ;Henry;;Church Rd, Whitchurch;Cardiff;;1881;Census;Visitor, same as 46 Richards Terr.;;PM
MORGAN   ;Henry;46;Richards Terrace;Cardiff;;1881;Census;Photo., age 29;;PM
MORGAN   ;William;;Pant-Cad-Ivor;Dowlais;;1884;Kelly's (South Wales);Photographer;;JB
MORGAN   ;& Parry;13;Crockherbtown;Cardiff; ;1885;;;;SB
MORGAN   ;Henry;108;Frederick St;Cardiff; ;1888;;;;SB
MORGAN   ;William;;Pant-Cad-Ivor;Dowlais;;1891;Kelly's (South Wales);Photographer;;JB
MORGAN   ;William JP;;Pant-Cad-Ivor;Dowlais;;1895;Kelly's (South Wales);Photographer;;JB
MORGAN   ;& Howells;;Union St;Dowlais;;1899;Bennett's S Wales;Photographers;;JB
MORGAN   ;William;;Pant-Cad-Ivor;Dowlais; ;1901;;;;SB
MORGAN   ;& Newton;7;Charles St;Cardiff; ;1901;;;;SB
MORGAN   ;Theo P;; ;Pontypridd;abt 1910;1910;; ;;JD
MORGAN   ;L; ;Caerau Rd;Bridgend; ;1910;Kelly;;;S&R
MORGAN   ;George Arthur;9;Llanbradach St, Grangetown;Cardiff; ;1910;Kelly;;;S&R
MORGAN   ;John;70a;Victoria St;Dowlais;;1910;Kelly;;;S&R
MORGAN   ;T B  ;16;Hickman Rd;Penarth; ;1911;;;;SB
MORGAN   ;J;70;Victoria St;Merthyr;;1912;Wales (North and South);see Dowlais;;BJ
MORGAN   ;J;70;Victoria St;Dowlais; ;1914;;;;SB
MORGAN   ;L;166;Caerau Rd;Bridgend; ;1920;Kelly;;;S&R
MORGAN   ;T B;16;Hickman Rd;Penarth; ;1920;Kelly;;;S&R
MORGAN   ;George Arthur;9;Llanbradach St, Grangetown;Cardiff; ;1920;Kelly;;;S&R
MORGAN   ;T Brown; ;;Penarth;abt 1920;1920;Own collection;;;PM
MORGAN   ;L;21;Caerau Rd;Bridgend;1923-26;1923;;;;SB
MORGAN   ;George Arthur;9;Llanbradach St, Grangetown;Cardiff; ;1923;;;;SB
MORGAN   ;William; ;Capel St;Bargoed; ;1926;;;;SB
MORGAN   ;T B  ;16;Hickman Rd;Penarth; ;1926;;;;SB
MORGAN   ;Daniel;63;Monthermer Rd;Cardiff; ;1926;;;;SB
MORGANS;John & Richard; ;Herbert St;Pontardawe; ;1901;;;;SB
MORRIS  ;David  ;65;Wind St;Aberdare;;1881;Census;age 38;;PM
MORRIS  ;Wilfred;143;Windsor Rd;Neath;;1910;Kelly;;;S&R
MORRIS  ;A U; ;St Mary St;Cardiff;;1912;;Materials;5 Western Mail Chbrs;SB
MORRIS  ;Jim;84;High St;Pontypridd; ;1920;Kelly;;;S&R
MOSELEY;William Henry; ;Parade;Neath;;1867;Slater's;Photographer;;JB
MOSELEY;William Henry; ;Wind St;Neath; ;1871;;;;SB
MOSELEY;Wm Mosley; ;Wind St;Neath;1873/74;1873;Percy, Butcher & Co.'s;Photographer;;JB
MOSELEY;Wm Henry Mosley;;Orchard Place & Wind St;Neath;;1875;Worrall's;Photographic artist (+ advert);;JB
MOSELEY;Wm H Mosley;;Orchard St & Wind St;Neath;1875-76;1875;Butcher & Co.'s;Photographer;;JB
MOSELEY;W Hy;;Green St;Neath;1881/82;1881;Butcher & Co's (Swansea);Photographer;& New St;JB
MOSELEY;W Hy;;New St;Neath;1881/82;1881;Butcher & Co's (Swansea);Photographer;& Green St;JB
MOSELEY;Wm & Elizabeth;6;New St;Neath;;1881;Census;married 35/25, photo & asst;;PM
MOSELEY;William Henry;;Green St;Neath;;1884;Kelly's (South Wales);Photographer;;JB
MOSELEY;E;5;Green St;Neath;1889-90;1889;John Wright & Co.'s;Photographic artist;;JB
MOSELEY;Mrs Elizabeth;;Green St;Neath;;1891;Kelly's (South Wales);Photographer;;JB
MOSELEY;Mrs Elizabeth;;Windsor Rd;Neath;;1895;Kelly's (South Wales);Photographer;;JB
MOSELEY;E;5;Green St;Neath;;1899;Wright & Co.;Photographic artist;;JB
MOSELEY;Mrs Elizabeth;;Market Place;Neath;;1899;Bennett's S Wales;Photographer;;JB
MOSELEY;Mrs Elizabeth;;Market Place;Neath;;1900;Bennett's S Wales;Photographer;;JB
MOSELEY;Mrs Elizabeth;15A;Green St;Neath; ;1901;;;;SB
MOSELEY;Mrs Elizabeth;15A;Green St;Neath;;1910;Kelly;;;S&R
MOSELEY;Mrs Elizabeth;15A;Green St;Neath;;1920;Kelly;;;S&R
MOSELEY;Mrs Elizabeth;15A;Green St;Neath; ;1926;;;;SB
MURRAY  ;Frederick  ; ;Ivy Bank, The Philog;Whitchurch;;1910;Kelly;;;S&R
NAPPER  ;R P; ;(trip);Vale of Neath;Mar 1864;1864;;;;SB
NATIONAL  ;Photo Co     ;29;Hannah St;Porth;;1914;;see WILLS;;SB
NELSON  ;W M;50;Windsor Rd;Penarth;;1884;;;;SB
NESBITT  ;Charles;61;Holton Rd;Barry; ;1901;;;;SB
NESBITT  ;Chas;61;Holton Rd;Barry Dock;abt 1901;1901;;& late J Bell; ;RW
NESBITT  ;Charles;61;Holton Rd;Barry;;1910;Kelly;;;S&R
NESBITT  ;Nesbet, C.;61;Holton Rd;Barry Dock;1914-21;1914;;;;SB
NESBITT  ;Charles;61;Holton Rd;Barry;;1920;Kelly;;;S&R
NEW PHOTO  ;;7;Charles St;Cardiff;1902-03;1902;;Fine Art Syndicate;;SB
NEWCOMBE;Thomas;94;High St;Barry;;1895;Kelly's (South Wales);Photographer;;JB
NEWCOMBE;Thomas;188;Castleland St;Barry;1897/8;1897;Barry Directory;;;
NEWTON;MORGAN &;7;Charles St;Cardiff; ;1901;;;;SB
NON NOBIS SOLUM STUDIO ;;;;Barry Island;abt 1918;1918;;;;JM
NORMAN;T Marlin & co; ;Elite Studio;Pentre;1928/9;1928;;;;GJ
NORTON  ;E A;126;Queen St;Cardiff;pc 1910�s;1910;;;;SB
O�NEILL Edwin;Alma Cottage;;White St;Dowlais;;1895;Kelly's (South Wales);Photographer;;JB
ORCHARD;Francis A;80;Queen St;Cardiff;1888-89;1888;;;;SB
OSBORNE  ;Daniel;24;Mary St;Treharris;;1891;Kelly's (South Wales);Photographer;;JB
OSBORNE  ;Daniel;24;Mary St;Treharris;;1895;Kelly's (South Wales);Photographer;;JB
OSBORNE  ;D;;Mary St;Treharris;;1899;Bennett's S Wales;Children a speciality. Landscape & architectural photography;;JB
OSBORNE  ;D;;Mary St;Treharris;;1900;Bennett's S Wales;"""Children a speciality. Landscape and architectural photography""";;JB
OSBORNE  ;S D;;Mary St;Treharris; ;1910;Kelly;;;S&R
OSBORNE  ;D ; ;Perrott St;Treharris; ;1920;Kelly;;;S&R
OSBORNE  ;Daniel;;Perrott St;Treharris; ;1926;;;;SB
Others;6 listed;;;Cardiff;;1858;Bird's Cardiff;;;SR
OWEN  ;Bertram;;Arcade;Merthyr;;1910;Kelly;;;S&R
OWEN  ;B; ;The Arcade High St;Merthyr;1914-21;1914;;;;SB
OXFORD  ;Electric Studios;94;Queen St;Cardiff;1914-19;1914;;;;SB
OXFORD  ;Studios  ;94;Queen St;Cardiff;1918-21;1918;;;;SB
OXFORD  ;Studios  ;6;High St Arcade;Swansea;;1928;;;;SB
OXFORD  ;Studios  ;;High St Arcade;Swansea; ;1934;;;;SS
OXFORD  ;see WATSON;;;;;;;;;
PALMER;Mrs Nellie;42;Waterloo St;Swansea; ;1926;;;;SB
PARADISE  ;W Edward;91;St Mary St;Cardiff;;1910;Kelly;;;S&R
PARADISE  ;W Edward;7;The Hayes;Cardiff;1911-26;1911;;;;SB
PARADISE  ;W Edward;2;Bute Pl;Cardiff;1918-23;1918;;;;SB
PARADISE  ;W Edward; ;Barry Island;Barry; ;1920;Kelly;;;S&R
PARADISE  ;W Edward;2;Bute Pl;Cardiff; ;1920;Kelly;;;S&R
PARADISE  ;W Edward;7;The Hayes;Cardiff; ;1920;Kelly;;;S&R
PARISIAN   ;Art Studios;94;Queen St;Cardiff; ;1912;; ;;SB
PARISIAN   ;Art Studios;116;Queen St;Cardiff;1913-14;1913;; ;;SB
PARISIENNE;Thomas;3;Charles St;Cardiff; ;1910;Kelly;see THOMAS Louis/Lewis;;S&R
PARISIENNE;Portrait Specialist;3;Charles St;Cardiff;;1910;;see THOMAS Louis/Lewis;;EW
PARISIENNE;Thomas;3;Charles St;Cardiff; ;1920;Kelly;see THOMAS Louis/Lewis;;S&R
PARLBY  ;H H;99;Mansel St;Swansea;Est 1865;1865;;See Jubilee Swansea II;;
PARLBY  ;Henry;99;Mansel St;Swansea;;1881;Census;Chemist & Druggist, age 35;;PM
PARLBY  ;Henry;14;Cradock St;Swansea;1889-90;1889;John Wright & Co.'s;Photographic artist;;JB
PARLBY  ;Henry;14;Cradock St;Swansea;;1899;Wright & Co.;Photographic artist;;JB
PARLBY  ;H H;9;Cradock St;Swansea;;1900;Daily Post Swansea;Photographer (advertisement);;JB
PARMINTER;J C Vye; ; ; Swansea; Jan 1865;1865;;;;SB
PARMINTER;J C Vye; ;Vincent Lodge;Swansea;pre Dec 1867;1867;;;;SB
PARMINTER;J C Vye;41;Upper Mansel St;Swansea;Jan 1868 - 71;1868;;;;SB
PARMINTER;J C Vye;41;Mansel St;Swansea;;1869;Pearse & Brown;ADVERT;;JB
PARMINTER;J V;41;Mansel St;Swansea;;1869;Pearse & Brown's;Photographic artist;;JB
PARMINTER;James C Vye;41;Mansel St;Swansea;1875-76;1875;Butcher & Co.'s;Photographer;;JB
PARMINTER;J C  ;1;Walters Rd;Swansea;;1881;Census;age 46, photo & JP;;PM
PARMINTER;J C V ;1;Walters Rd;Swansea;1881/82;1881;Butcher & Co's (Swansea);Photographer;;JB
PARMINTER;VYE-PARMINTER, James Chaman (sic);1;Walters Rd;Swansea;;1884;Kelly's (South Wales);Photographer;;JB
PARRY;MORGAN &;13;Crockherbtown;Cardiff; ;1885;;;;SB
PARRY  ;H S & co;13;Crockherbtown;Cardiff; ;1886;;;;SB
PARRY  ;B;52;Oxford St;Swansea;Dec 1888;1888;;;;SB
PARRY  ;H S & co;53;Queen St;Cardiff;1888-89;1888;;;;SB
PARRY  ;H S & co;13;Crockherbtown;Cardiff;abt 1890;1890;;;;JG
PARRY  ;H S & co; ;Cowell St;Llanelly CMN; ;1895;;;;SB
PARRY  ;H S & Co;60 & 62;Station Rd;Llanelly CMN; ;1901;;;;SB
PARRY  ;W L;245;The Market;Cardiff; ;1909;;;;SB
PARRY  ;Steel; ;Vardre Rd;Clydach; ;1920;Kelly;;;S&R
PARRY  ;Steel; ;Vardre Rd;Clydach; ;1926;;;;SB
PARSONS  ;Edwin P;97;Thpmas St;Merthyr;;1881;Census;Photo asst b 1858 Folkestone;;PM
PAVIOUR  ;Thomas Lamb;81;Wyeverne Rd;Cardiff; ;1903;;also as PAVIOUS;;SB
PAVIOUR  ;Thomas Lamb;82;Wyeverne Rd;Cardiff; ;1907;;;;SB
PAVIOUR  ;Thomas Lamb;17;Albany Rd;Cardiff;1908-10;1908;;;;SB
PAVIOUR  ;Thomas Lamb;1;Wellfield Rd;Cardiff; ;1911;;;;SB
PAVIOUR  ;Thomas Lamb;51;Albany Rd;Cardiff;1912-16;1912;;;;SB
PELLAM;John;;;Swansea;;;;see WESTERN PHOTO;;
PETERSEN  ;Fred  ;232;Bute St;Cardiff; ;1907;;;;SB
PETERSEN  ;Fred  ;232;Bute St;Cardiff; ;1910;Kelly;;;S&R
PETERSEN  ;Fred  ;232;Bute St;Cardiff; ;1920;Kelly;;;S&R
PETERSEN  ;Fred  ;232;Bute St;Cardiff; ;1926;;;;SB
PHILLIPS  ;D;33;Commercial St;Aberdare; ;1871;;;;SB
PHILLIPS  ;David;33;Commercial St;Aberdare;;1875;Worrall's;Photographic artist;;JB
PHILLIPS  ;John;1;Havelock St;Cardiff;;1881;Census; b 1858 Cardiff;;PM
PHILLIPS  ;Edmund;3;Claremont Villas, The Parade;Mumbles;1904-26;1904;;Claremont Studio;;SB
PHILLIPS  ;Edmund;3;Claremont Villas;Mumbles; ;1910;Kelly;;;S&R
PHILLIPS  ;Edmund;3;Claremont Villas;Mumbles;;1920;Kelly; ;;S&R
PHOTO ENLARGEMENT  ;Co Ltd;3;Tresillian Tce;Cardiff;1915-16;1915;;;;SB
PHOTO SUPPLIES;Ltd;18;High St;Cardiff;1908-26;1908;;;;SB
PHOTO SUPPLIES;Ltd;18;High St;Cardiff; ;1926;;;;SB
PHOTOGRAPHIC CO-OPERATIVE Co.;;45;Wind St;Swansea;1881/82;1881;Butcher & Co's (Swansea);Herr Jean Goldman, Manager;;JB
PILBEAM  ;E;25;King Edwards Rd;Swansea;;1910;Kelly;;;S&R
PINE  ;William James ;87;Broadway;Treforest; ;1920;Kelly;;;S&R
PIPER  ;Jas Jno;24;College St;Swansea;1873/74;1873;Percy, Butcher & Co.'s;Photographer;;JB
PIPER  ;J J S;24;College St;Swansea;1875-76;1875;Butcher & Co.'s;Photographer and fancy reposit;;JB
PIPER  ;Caroline;27;College St;Swansea;;1881;Census;Fancy dealer, widow - no James listed;;PM
PIQUET  ;Harry;;;Port Talbot;;1895;Kelly's (South Wales);Photographer;;JB
PIQUET  ;H;;Station Rd;Port Talbot;;1900;Town & County;Photographic Artist;;JB
PODESTA  ;Stephen;33;Bute St;Cardiff; ;1863;;;;SB
POSTERN Studio;TAYLOR A. & G.;;;Swansea;;;;;;
POWELL  ;R L;;Cynon Studio;Abercynon;;1899;Bennett's S Wales;Photographer;;JB
POWELL  ;R L;;Cynon Studio;Abercynon;;1900;Bennett's S Wales;Photographer;;JB
PREMIUM   ;Portrait Enlargement;;Castle Arcade;Cardiff; ;1902;;Salisbury Chambers;;SB
PRESS PICTURES;Western Mail Bldgs;;St Mary St;Cardiff;;1949;Kelly's Cardiff;B Fitzgereld Propr;;VE
PRESTON M;;;Queen St;Cardiff; ;1918;;Alexander Chambers;;SB
PRICE;T E;6;Brynymor Rd;Swansea;1899-1905;1899;;;;SB
PRICE;T E;6;Brynymor Rd;Swansea;;1900;Bennett's S Wales;Photographer;;JB
PRICE;T E;6;Brynymor Rd;Swansea;;1900;Town & County;Photographic Artist;West End Studio;JB
PRICE;T E;5;Brynymor Rd;Swansea; ;1914;;;;SB
PRICE  ;T E;6;Brynymor Rd;Swansea;;1899;Bennett's S Wales;Photographer;;JB
PRICE  ;T;6;Brynymor Rd;Swansea;;1900;Daily Post Swansea;Photographer;;JB
PRICE  ;T E;;Brynymor Rd;Swansea;;1900;Town & County;Photographer;;JB
PRICE  ;T E;5;Brynymor Rd;Swansea; ;1910;Kelly;;;S&R
PROVINCIAL;Portrait co;;;Cardiff;;;;see JONES W F;;
PULMAN  ;Edwin;24;Pontmorlais;Merthyr;;1871;Kellys 1871; ;;BJ
PULMAN  ;E;24;Pontmorlais;Merthyr;;1873;Merthyr Postal Guide;;;BJ
PULMAN  ;Edwin;18;Pontmorlais;Merthyr;;1881;Census;Confectioner age 43;;PM
PULMAN  ;Edwin;18;Pontmorlais;Merthyr;;1884;Kellys 1884;Merthyr Library feb 2001, Confectioner and Photographer;;BJ
PULMAN  ;E;18;Pontmorlais;Merthyr;;1884;Kelly's (South Wales);Photographer;;JB
PULMAN  ;Edwin;18;Pontmorlais;Merthyr;;1891;Kellys 1891; ;;BJ
PULMAN  ;E;18;Pontmorlais;Merthyr;;1891;Kelly's (South Wales);Photographer;;JB
PULMAN  ;E;11;High St;Merthyr; ;1895;;3 mentions;;RH
PULMAN  ;Edwin John;11;Pontmorlais;Merthyr;;1895;Kelly's (South Wales);Photographer;;JB
PURVIS ;T G;162;Corporation Rd;Cardiff;1897-1902;1897;;;;SB
QUEEN STUDIOS;;47;Queen St;Cardiff;abt 1908;1908;;See BARR BROS;;CS
RAYMOND  ;& co;191;City Rd;Cardiff;1911-4;1911;;;;SB
RAYMOND  ;& co;179;City Rd;Cardiff;1912-15;1912;;;;SB
RAYNOR  ;F;137;Cowbridge Rd;Cardiff;1903-07;1903;;;;SB
REES  ;Hugh; ;no address given;Cardiff;;1881;Census;age 24;;PM
REES  ;M;94;Bridge St;Cardiff;1907-11;1907;;also Enlarger;;SB
REYNOLDS  ;Lewis B;12;Wind St;Swansea;;1881;Census;Brother-in-law of GOLDMAN;;PM
REYNOLDS  ;Lewis B;13;Wind St;Swansea;;1884;Kelly's (South Wales);Photographer;;JB
RHONDDA Art Co;; ;Penygraig;Dinas; ;1901;;;;SB
RICHARDS  ;J W;16 & 17;Castle St;Swansea;1904-05;1904;;;;SB
RICHARDS  ;A J; ;Temple St;Swansea;1904-05;1904;;;;SB
RICHARDS  ;Gwilym;29;Llewellyn St;Pentre; ;1923;;;;SB
RICHARDS J.W;late W.C. ROBERTS;16 & 17;Castle St;Swansea;nd;;;Carver, guilder, picture dealer & photographic artist;;HJ
RICHARDSON  ;A E;33;Clifton St, Roath;Cardiff; ;1923;;;;SB
RICHMOND Art Co;;121;Queen St;Cardiff;1918-20;1918;;;;SB
RIDEN  ;H D;; ;Bargoed;abt 1908-53;1908;;;;JM
RIDEN  ;Horace Dale;27;Hanbury Rd;Bargoed;;1910;Kelly;;;S&R
RIDEN  ;Horace Dale;27;Hanbury Rd;Bargoed;;1920;Kelly;;;S&R
RIDEN  ;Horace Dale;27;Hanbury Rd;Bargoed; ;1926;;;;SB
RIDEN  ;Horace  ; ;High St;Blackwood MON; ;1926;;;;SB
ROATH PARK studio;;    211a;City Rd;Cardiff; ;1920;;;;SB
ROBERTS;E W;    5 & 7;Royal Arcade;Cardiff; ;1897;;;;SB
ROBERTS;E W;    5 & 7;Royal Arcade;Cardiff;;1900;Bennett's S Wales;Photographer;;JB
ROBERTS;E W;35;St Mary St;Cardiff;;1900;Bennett's S Wales;Photographer;;JB
ROBERTS;E W;35;St Mary St;Cardiff;1900-01;1900;;;;SB
ROBERTS;A F & Co;    5 & 7;Royal Arcade;Cardiff;1902-03;1902;;;;SB
ROBERTS;& Co; ;Queen St Arcade;Cardiff;1907-10;1907;;;;SB
ROBERTS;Art Emporium;10;Church St;Cardiff; ;1919;;;;SB
ROBERTS;Art Emporium; ;Park Place;Cardiff; ;1920;;;;SB
ROBERTS W C;;16 & 17;Castle St;Swansea;1899-1900;1899;;;;SB
ROBERTS W C;;16 & 17;Castle St;Swansea;;1900;Daily Post Swansea;Photographer (advertisement);;JB
ROBERTS W C;;16 & 17;Castle St;Swansea;;1900;Town & County;Photographer;;JB
ROBERTS W C;;16 & 17;Castle St;Swansea;;1901;;;;
ROBERTSON ;P & A Ltd;18;High St;Cardiff; ;1907;;;;SB
ROBERTSON ;P & A Ltd;17;Quay St;Cardiff; ;1907;;;;SB
